"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310022103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190303
"http://webisa.webdatacommons.org/prov/310022103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310022103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310022103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427222398"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421277002"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326872795"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345211884"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211611976"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178509075"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310022103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
