"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_creditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/healthcare_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_thrift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/payment_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/precious_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_surety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/big_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/credit_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/urban_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/fund_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/title_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/credit+card_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_acquirer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_activity_of+bank","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_fdic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_line_of+credit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/most_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/other_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/online_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_stockbroker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/development_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/insurance_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_mastercard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/european_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/td_ameritrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/online_broker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/subprime_lender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/similar_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_ank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/credit+card_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/finance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/loan_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/savings_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/thrift_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/auto_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/cooperative_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/monetary_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_usaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_in+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+corp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+new+york","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/asian+development_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/deutsche_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/export-import_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/first+national_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/islamic_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/land_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/regional_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/royal_bank_of+scotland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/same_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/savings_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/small_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/state_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/us_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+bac","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+merrill","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+nyse","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_bank_of+the+west","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/african+development_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/agricultural_bank_of+china","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/american_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/barclays_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/certain_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/chase+manhattan_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/chase_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/credit_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/european+investment_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/fail_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/inter-american+development_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/lending_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/loan_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/local_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/m%26t_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/macquarie_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/mortgage_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/mutual+savings_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/national_bank_of+canada","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/offshore_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/relevant_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/royal_bank_of+canada","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/several_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/silicon+valley_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/trading_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_barclay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/commercial_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/goldman_sachs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/retail_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
"http://webisa.webdatacommons.org/concept/_barclays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/financial_institution_"
