"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413544851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413544851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163327
"http://webisa.webdatacommons.org/prov/413544851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413544851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413544851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413544851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87962583"
"http://webisa.webdatacommons.org/prov/413544851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178488573"
"http://webisa.webdatacommons.org/prov/413544851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177566376"
"http://webisa.webdatacommons.org/prov/413544851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413544851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413544851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
