"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247973049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301822
"http://webisa.webdatacommons.org/prov/247973049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247973049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247973049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253786982"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127592963"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54320003"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342779346"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80319199"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125678020"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247973049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
