"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223503559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235541
"http://webisa.webdatacommons.org/prov/223503559","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223503559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223503559","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329516689"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223143394"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201024716"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356748866"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393686368"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250208485"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223503559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
