"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251409144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251409144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396903
"http://webisa.webdatacommons.org/prov/251409144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251409144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251409144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251409144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139960214"
"http://webisa.webdatacommons.org/prov/251409144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139865857"
"http://webisa.webdatacommons.org/prov/251409144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197585088"
"http://webisa.webdatacommons.org/prov/251409144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11357982"
"http://webisa.webdatacommons.org/prov/251409144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251409144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
