"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335005835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30518
"http://webisa.webdatacommons.org/prov/335005835","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/335005835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335005835","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645132"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645549"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162002835"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446958435"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16204492"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94806954"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258257"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309043646"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75958291"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284265930"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284279247"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204403173"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9867040"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35773743"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76354219"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785270"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38381795"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76466551"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284471197"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126637500"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166861209"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75714301"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35752044"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386994785"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400416747"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307166021"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284315300"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408584787"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404861945"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35697159"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137485240"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419220502"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35713053"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/335005835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
