"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62501801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484189
"http://webisa.webdatacommons.org/prov/62501801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62501801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62501801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449984556"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405673492"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214314341"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215225641"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236213799"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/62501801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
