"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329532437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164331
"http://webisa.webdatacommons.org/prov/329532437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329532437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329532437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302718708"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433111850"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182540059"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338745465"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234225150"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329532437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
