"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399445220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399445220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107415
"http://webisa.webdatacommons.org/prov/399445220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399445220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399445220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399445220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314974535"
"http://webisa.webdatacommons.org/prov/399445220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367161737"
"http://webisa.webdatacommons.org/prov/399445220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281536624"
"http://webisa.webdatacommons.org/prov/399445220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216561492"
"http://webisa.webdatacommons.org/prov/399445220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399445220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
