"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508057978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133466
"http://webisa.webdatacommons.org/prov/508057978","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/508057978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508057978","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242960049"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132240056"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393191947"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139875263"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455481311"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171508942"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191105777"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8006208"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260481144"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46731883"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16638820"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443912967"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60812692"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32184068"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325222983"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15561138"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396652767"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421681561"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242992822"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508057978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
