"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160552263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401
"http://webisa.webdatacommons.org/prov/160552263","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/160552263","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/160552263","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118330969"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222024981"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256048485"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278216517"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954032"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23792499"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303433487"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23793209"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425761465"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417230087"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174494464"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100592309"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254015815"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316760790"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125955322"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726689"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161876550"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97672380"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334741515"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350428433"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165338200"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379080795"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208580331"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209173075"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23798326"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223007080"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283787"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307532789"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302499824"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288731902"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240210668"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282537638"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123313434"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149950768"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577811"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205709040"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293270850"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382709678"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303195295"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280808821"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411287714"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423653626"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123130222"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202531836"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286858251"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263663241"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160552263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
