"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427507086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161414
"http://webisa.webdatacommons.org/prov/427507086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427507086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427507086","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262475860"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261774498"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262420896"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261953354"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75274910"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138303219"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261992743"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233816094"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427507086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
