"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131652801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969139
"http://webisa.webdatacommons.org/prov/131652801","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131652801","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131652801","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134528457"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289585918"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108506212"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106241257"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105687409"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108494109"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161755808"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229854099"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362497458"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1397449"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78391709"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131652801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
