"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394338464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179693
"http://webisa.webdatacommons.org/prov/394338464","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394338464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394338464","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270165317"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291295246"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148781010"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410139987"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318858690"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071574"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270067798"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138716856"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394338464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
