"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91927557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938962
"http://webisa.webdatacommons.org/prov/91927557","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/91927557","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/91927557","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117811156"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405192076"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143170391"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271380520"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164876315"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183408341"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210041615"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293537366"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356619301"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418581500"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152763246"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500186"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683239"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200412961"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713518"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401685033"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378217684"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143018354"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278076599"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5722286"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143046152"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112430825"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172160173"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405399741"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405411152"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212291221"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246490527"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426518342"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21311119"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143326425"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143212875"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405768050"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166657392"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405551623"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405557365"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59738592"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405570114"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406168741"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164641254"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240645434"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198276969"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153784836"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389327284"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56909233"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405222486"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405289738"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13325273"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405307690"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313242122"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17608563"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362116484"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91927557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
