"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16829230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16829230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206053
"http://webisa.webdatacommons.org/prov/16829230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16829230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16829230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16829230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329182863"
"http://webisa.webdatacommons.org/prov/16829230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391101291"
"http://webisa.webdatacommons.org/prov/16829230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319139495"
"http://webisa.webdatacommons.org/prov/16829230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2721124"
"http://webisa.webdatacommons.org/prov/16829230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16829230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
