"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28605935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275562
"http://webisa.webdatacommons.org/prov/28605935","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/28605935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28605935","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113407133"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213822430"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203297582"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92092135"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371022"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447109719"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244148140"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35510626"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403026661"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390066967"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268843487"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15608884"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389852415"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83044268"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268638883"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/28605935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
