"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147207194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450243
"http://webisa.webdatacommons.org/prov/147207194","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147207194","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/147207194","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192505347"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243801735"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413590263"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240148042"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279339174"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286341579"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303576587"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018972"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445759098"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86157447"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/147207194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
