"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136043960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241382
"http://webisa.webdatacommons.org/prov/136043960","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136043960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136043960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353498747"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373853857"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116768277"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12151909"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366113386"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222449120"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402470693"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69786104"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421987046"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136043960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
