"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444195303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30229
"http://webisa.webdatacommons.org/prov/444195303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444195303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444195303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161553465"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432770918"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359177798"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407734285"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301486772"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37046234"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73906030"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444195303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
