"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21713205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327448
"http://webisa.webdatacommons.org/prov/21713205","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/21713205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21713205","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322783049"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323343808"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17866624"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406358319"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289509158"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101649266"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155990106"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449838865"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21713205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
