"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509116668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0346516
"http://webisa.webdatacommons.org/prov/509116668","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509116668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509116668","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269660234"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393188480"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118477221"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509776"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65742204"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65588433"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390829142"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193015889"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509116668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
