"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114468335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514319
"http://webisa.webdatacommons.org/prov/114468335","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/114468335","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/114468335","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96184400"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184990761"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185709477"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45227653"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284150488"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236205885"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185272594"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156835370"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51412306"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315715092"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85037381"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51829559"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43169288"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81320944"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114468335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
