"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110536517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171071
"http://webisa.webdatacommons.org/prov/110536517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110536517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110536517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284732342"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217113948"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217143028"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268373173"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18461151"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110536517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
