"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56665455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263315
"http://webisa.webdatacommons.org/prov/56665455","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/56665455","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/56665455","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110622239"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115417709"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185896425"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403688474"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357833877"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351896725"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688410"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232703076"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130242111"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429949"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203971220"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413095848"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81330219"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314598863"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280984389"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188242033"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287902436"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83907566"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48069120"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406333626"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19734783"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56665455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
