"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231024474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183181
"http://webisa.webdatacommons.org/prov/231024474","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231024474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231024474","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153223959"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117815623"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97983778"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356995727"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430680983"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110924201"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153136749"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193800"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322179893"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231024474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
