"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329962624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119818
"http://webisa.webdatacommons.org/prov/329962624","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/329962624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329962624","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14301727"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176658670"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302425932"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250266941"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343030174"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80118894"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393015290"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341532211"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110936761"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428226369"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329962624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
