"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/student_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/student+government_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/student_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_sorority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/greek_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/international+student_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_cab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_athletics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/student_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_hillel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/residence_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/honors_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/_rha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
"http://webisa.webdatacommons.org/concept/black+student_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_organization_on+campus"
