"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501511833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501511833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899983
"http://webisa.webdatacommons.org/prov/501511833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501511833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501511833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501511833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196312316"
"http://webisa.webdatacommons.org/prov/501511833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510127"
"http://webisa.webdatacommons.org/prov/501511833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207750063"
"http://webisa.webdatacommons.org/prov/501511833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501511833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
