"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2424942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401311
"http://webisa.webdatacommons.org/prov/2424942","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/2424942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2424942","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206032541"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349428135"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61320344"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118080375"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138366989"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118942351"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138296169"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108365248"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61886350"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118811094"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138210476"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23829015"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397038238"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271561534"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138049269"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137907533"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138561899"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362250634"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206032542"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91148032"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406971488"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118598002"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118339144"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118278032"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8108055"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2424942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
