"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454537850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454537850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704791
"http://webisa.webdatacommons.org/prov/454537850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454537850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454537850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454537850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374166425"
"http://webisa.webdatacommons.org/prov/454537850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418273694"
"http://webisa.webdatacommons.org/prov/454537850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391118540"
"http://webisa.webdatacommons.org/prov/454537850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205422885"
"http://webisa.webdatacommons.org/prov/454537850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454537850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
