"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406022538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406022538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304241
"http://webisa.webdatacommons.org/prov/406022538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406022538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406022538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406022538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250049782"
"http://webisa.webdatacommons.org/prov/406022538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399915952"
"http://webisa.webdatacommons.org/prov/406022538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391235630"
"http://webisa.webdatacommons.org/prov/406022538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502473"
"http://webisa.webdatacommons.org/prov/406022538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406022538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
