"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432704918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432704918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100438
"http://webisa.webdatacommons.org/prov/432704918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432704918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432704918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373306095"
"http://webisa.webdatacommons.org/prov/432704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184304788"
"http://webisa.webdatacommons.org/prov/432704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332460515"
"http://webisa.webdatacommons.org/prov/432704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121404058"
"http://webisa.webdatacommons.org/prov/432704918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432704918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
