"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342920495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26758
"http://webisa.webdatacommons.org/prov/342920495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342920495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342920495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578295"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972925"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144697250"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37028881"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342920495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
