"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365035516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414526
"http://webisa.webdatacommons.org/prov/365035516","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/365035516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365035516","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439255937"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137627464"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252038962"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251750377"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422540528"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765754"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303201061"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252543914"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251806994"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173517593"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407597149"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251653374"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47422709"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496236"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391428328"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261721399"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413333622"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29294449"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175075087"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252186491"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244813317"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252544082"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252219443"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351706418"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78424124"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251950368"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365035516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
