"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60186675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29171
"http://webisa.webdatacommons.org/prov/60186675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60186675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60186675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72763217"
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107431061"
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72155838"
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72925685"
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49617429"
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60186675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
