"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113366101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723172
"http://webisa.webdatacommons.org/prov/113366101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113366101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113366101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120867798"
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193700354"
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69794192"
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95428322"
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244145609"
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113366101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
