"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75242903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169005
"http://webisa.webdatacommons.org/prov/75242903","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/75242903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75242903","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314910832"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213504067"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170335941"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90796491"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387477580"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363023770"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392299221"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91261946"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117432988"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362168446"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450115912"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341201100"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75242903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
