"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343940411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343940411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271595
"http://webisa.webdatacommons.org/prov/343940411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343940411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343940411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343940411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403357669"
"http://webisa.webdatacommons.org/prov/343940411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104162247"
"http://webisa.webdatacommons.org/prov/343940411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218610935"
"http://webisa.webdatacommons.org/prov/343940411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343940411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
