"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65695890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65695890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139563
"http://webisa.webdatacommons.org/prov/65695890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65695890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65695890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65695890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365195401"
"http://webisa.webdatacommons.org/prov/65695890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225255964"
"http://webisa.webdatacommons.org/prov/65695890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351994162"
"http://webisa.webdatacommons.org/prov/65695890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65695890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
