"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380473206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444626
"http://webisa.webdatacommons.org/prov/380473206","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/380473206","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380473206","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238851844"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210553956"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912264"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310644910"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107559820"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263501572"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52032530"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127866481"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239127920"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380473206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
