"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194698595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365498
"http://webisa.webdatacommons.org/prov/194698595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194698595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194698595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103894138"
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169026820"
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125157020"
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167146830"
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393745712"
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194698595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
