"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289956871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419254
"http://webisa.webdatacommons.org/prov/289956871","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/289956871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289956871","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542183"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230536456"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251338769"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118891248"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118132662"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787913"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385089793"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226310135"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309817620"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113432701"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289956871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
