"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360705602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609724
"http://webisa.webdatacommons.org/prov/360705602","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/360705602","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360705602","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217907575"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23200876"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158010455"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168560884"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31221708"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328631700"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103644003"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131589428"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6007598"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402386027"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363931941"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712774"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209617423"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313963884"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104160503"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345298399"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120297016"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48506205"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360705602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
