"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269561208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280813
"http://webisa.webdatacommons.org/prov/269561208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269561208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269561208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384096121"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16931448"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421154"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261259731"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127478346"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367580427"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269561208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
