"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515232801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515232801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107182
"http://webisa.webdatacommons.org/prov/515232801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515232801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515232801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515232801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221959670"
"http://webisa.webdatacommons.org/prov/515232801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412676357"
"http://webisa.webdatacommons.org/prov/515232801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345946403"
"http://webisa.webdatacommons.org/prov/515232801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515232801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
