"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212999884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428166
"http://webisa.webdatacommons.org/prov/212999884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212999884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212999884","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72789872"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270863859"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355412609"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72446183"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75763034"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344423667"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212999884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
