"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240304368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826306
"http://webisa.webdatacommons.org/prov/240304368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240304368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240304368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328570895"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221870981"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547312"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250539362"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240304368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
