"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234708325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155831
"http://webisa.webdatacommons.org/prov/234708325","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/234708325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234708325","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420381081"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202617569"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131497445"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13601034"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246797232"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191062827"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610468"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110109661"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102570291"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175037854"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408286872"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347578197"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297269459"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70130658"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82307624"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354234252"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216254815"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327001145"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130798156"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118536"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118683"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54610788"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267683659"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301300158"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313555257"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85348520"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441722131"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94571414"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338247962"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338317742"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368549276"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287419249"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251283585"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280262991"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110698108"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132156282"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234708325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
