"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495338671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264327
"http://webisa.webdatacommons.org/prov/495338671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495338671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495338671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151805066"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287538682"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287644003"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297715603"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411607"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36188266"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495338671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
