"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201689676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159476
"http://webisa.webdatacommons.org/prov/201689676","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201689676","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/201689676","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159922431"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36956946"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393760262"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136138692"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343319649"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397582607"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292051070"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264926003"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52319337"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279606098"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201689676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
