"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261770652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261770652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468455
"http://webisa.webdatacommons.org/prov/261770652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261770652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261770652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261770652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405004201"
"http://webisa.webdatacommons.org/prov/261770652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281521926"
"http://webisa.webdatacommons.org/prov/261770652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100477246"
"http://webisa.webdatacommons.org/prov/261770652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261770652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
