"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372947167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372947167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233319
"http://webisa.webdatacommons.org/prov/372947167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372947167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372947167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372947167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82739191"
"http://webisa.webdatacommons.org/prov/372947167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82820865"
"http://webisa.webdatacommons.org/prov/372947167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335478920"
"http://webisa.webdatacommons.org/prov/372947167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82760732"
"http://webisa.webdatacommons.org/prov/372947167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372947167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
