"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73071251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73071251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199201
"http://webisa.webdatacommons.org/prov/73071251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73071251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73071251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73071251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341929927"
"http://webisa.webdatacommons.org/prov/73071251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334578244"
"http://webisa.webdatacommons.org/prov/73071251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360463978"
"http://webisa.webdatacommons.org/prov/73071251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219522837"
"http://webisa.webdatacommons.org/prov/73071251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73071251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
