"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481942
"http://webisa.webdatacommons.org/prov/171497461","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171497461","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171497461","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1717274"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310948428"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328030015"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38971440"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217350756"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314432389"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429656349"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111683876"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120114232"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354828864"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601758"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311450625"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007957"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337118568"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171497461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
