"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211126427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725931
"http://webisa.webdatacommons.org/prov/211126427","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211126427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211126427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258516066"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377600735"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75776208"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273716081"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126664341"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126836558"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170231119"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/211126427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
