"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165393793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328329
"http://webisa.webdatacommons.org/prov/165393793","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/165393793","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/165393793","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172695150"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403948"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330864554"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427843804"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395766950"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383836398"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32079185"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65062294"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55262662"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71395095"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361898951"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387708608"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153598311"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219337505"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291760842"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327427538"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165393793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
