"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215758168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580837
"http://webisa.webdatacommons.org/prov/215758168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215758168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215758168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626849"
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103854150"
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183627293"
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256622478"
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352227181"
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215758168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
