"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300441340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193805
"http://webisa.webdatacommons.org/prov/300441340","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/300441340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300441340","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355032"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028943"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141360590"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240666187"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316695959"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280623167"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417368206"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127516884"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73143364"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300441340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
