"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233051587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287102
"http://webisa.webdatacommons.org/prov/233051587","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233051587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233051587","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236659902"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62138534"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145563369"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62265821"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195442818"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63802033"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345047220"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233051587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
