"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398080359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312879
"http://webisa.webdatacommons.org/prov/398080359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/398080359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398080359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366904738"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242303720"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49926155"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333982930"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244275994"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363020044"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420963688"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117154315"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364864007"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398080359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
