"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111958533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834804
"http://webisa.webdatacommons.org/prov/111958533","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/111958533","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/111958533","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439249706"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179432857"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354613433"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331372529"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199151368"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50664020"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332087072"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68113683"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332361035"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123858840"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142356748"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377553"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377554"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82926614"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62751146"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178595343"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82927398"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82933721"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82937984"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442468826"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82964433"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299707135"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83005325"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283171228"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407928657"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377046099"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44549444"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331093097"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403245086"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331125137"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377225580"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111958533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
