"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157170990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466031
"http://webisa.webdatacommons.org/prov/157170990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157170990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157170990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4349838"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87709181"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284429829"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291669193"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284429830"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291669194"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/157170990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
